"subject","predicate","object"
"http://www.idref.fr/089909186/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/089909186/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050589482/id"
"http://www.idref.fr/089909186/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032375824/id"
"http://www.idref.fr/089909186/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14644595f"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#notation","791"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#altLabel","Quotas de diffusion à la radio"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#altLabel","Quotas de diffusion à la télévision"
"http://www.idref.fr/089909186/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14644595
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#prefLabel","Exception culturelle"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#note","Dérogation provisoire pour le seul secteur de l'audiovisuel, aux principes libre-échangistes de l'Organisation mondiale du commerce, dans le cadre des accords du GATS (accords sur le commerce des services) en 1993"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028549716/id"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027661156/id"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/12094233X/id"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027336409/id"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027708721/id"
"http://www.idref.fr/089909186/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027776832/id"
