"subject","predicate","object"
"http://www.idref.fr/074640526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074640526/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169318108"
"http://www.idref.fr/074640526/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127135944#foaf:Person"
"http://www.idref.fr/074640526/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/yvon-rolland#foaf:Person"
"http://www.idref.fr/074640526/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118875794"
"http://www.idref.fr/074640526/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rolland, Yvon"
"http://www.idref.fr/074640526/id","http://xmlns.com/foaf/0.1/name","Yvon Rolland"
"http://www.idref.fr/074640526/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/074640526/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/074640526/id","http://isni.org/ontology#identifierValid","0000000118875794"
"http://www.idref.fr/074640526/id","http://xmlns.com/foaf/0.1/givenName","Yvon"
"http://www.idref.fr/074640526/id","http://xmlns.com/foaf/0.1/familyName","Rolland"
"http://www.idref.fr/074640526/id","http://rdaregistry.info/Elements/u/P60492","Professeur agrégé. Docteur en didactique de l'anglais. Maître de conférences à l'Université de la Réunion (en 2003)"
"http://www.idref.fr/074640526/id","http://xmlns.com/foaf/0.1/gender","male"
