"subject","predicate","object"
"http://www.idref.fr/069690596/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069690596/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4130-3679"
"http://www.idref.fr/069690596/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91120339"
"http://www.idref.fr/069690596/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13050856f#foaf:Person"
"http://www.idref.fr/069690596/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080063298"
"http://www.idref.fr/069690596/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/marie-francoise-brunet#foaf:Person"
"http://www.idref.fr/069690596/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1655355"
"http://www.idref.fr/069690596/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069690596/birth"
"http://www.idref.fr/069690596/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13050856
"http://www.idref.fr/069690596/id","http://www.w3.org/2004/02/skos/core#prefLabel","Brunet, Marie-Françoise (19..-.... ; géologue)"
"http://www.idref.fr/069690596/id","http://xmlns.com/foaf/0.1/name","Marie-Françoise Brunet"
"http://www.idref.fr/069690596/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069690596/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/069690596/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069690596/id","http://isni.org/ontology#identifierValid","0000000080063298"
"http://www.idref.fr/069690596/id","http://xmlns.com/foaf/0.1/givenName","Marie-Françoise"
"http://www.idref.fr/069690596/id","http://xmlns.com/foaf/0.1/familyName","Brunet"
"http://www.idref.fr/069690596/id","http://rdaregistry.info/Elements/u/P60492","Géologue, en poste à l'Université Pierre et Marie Curie, UMR 7072 Tectonique, France (en 2003)"
"http://www.idref.fr/069690596/id","http://rdaregistry.info/Elements/u/P60492","Directrice de thèse à l'Université Pierre et Marie Curie - Paris 6, 2010. Chercheur CNRS à l'UMR 7193 Institut des Sciences de La Terre de Paris. Chargée de recherche CNRS à Sorbonne Université (en 2021)"
"http://www.idref.fr/069690596/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/069690596/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4130-3679"
