"subject","predicate","object"
"http://www.idref.fr/14834268X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/14834268X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25875877"
"http://www.idref.fr/14834268X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122095918"
"http://www.idref.fr/14834268X/id","http://www.w3.org/2004/02/skos/core#altLabel","Castro, Diego Antonio Cernadas y"
"http://www.idref.fr/14834268X/id","http://www.w3.org/2004/02/skos/core#altLabel","Castro, Diego Antonio Cernadas e"
"http://www.idref.fr/14834268X/id","http://www.w3.org/2004/02/skos/core#altLabel","Zernadas, Diego"
"http://www.idref.fr/14834268X/id","http://www.w3.org/2004/02/skos/core#altLabel","Cernadas e Castro, Diego Antonio"
"http://www.idref.fr/14834268X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/14834268X/death"
"http://www.idref.fr/14834268X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/14834268X/birth"
"http://www.idref.fr/14834268X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cernadas y Castro, Diego Antonio (1702-1777)"
"http://www.idref.fr/14834268X/id","http://xmlns.com/foaf/0.1/name","Diego Antonio Cernadas y Castro"
"http://www.idref.fr/14834268X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/14834268X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/14834268X/id","http://isni.org/ontology#identifierValid","0000000122095918"
"http://www.idref.fr/14834268X/id","http://xmlns.com/foaf/0.1/givenName","Diego Antonio"
"http://www.idref.fr/14834268X/id","http://xmlns.com/foaf/0.1/familyName","Cernadas y Castro"
"http://www.idref.fr/14834268X/id","http://xmlns.com/foaf/0.1/gender","male"
