"subject","predicate","object"
"http://www.idref.fr/211470422/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211470422/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211470422/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027004570/id"
"http://www.idref.fr/211470422/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029690110/id"
"http://www.idref.fr/211470422/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028732960/id"
"http://www.idref.fr/211470422/id","http://purl.org/dc/elements/1.1/subject","Mathématiques"
"http://www.idref.fr/211470422/id","http://purl.org/dc/elements/1.1/subject","Chimie organique"
"http://www.idref.fr/211470422/id","http://purl.org/dc/elements/1.1/subject","Chimie"
"http://www.idref.fr/211470422/id","http://purl.org/dc/elements/1.1/subject","Chimie -- Étude et enseignement"
"http://www.idref.fr/211470422/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cours de chimie, classes préparatoires, 1er cycle universitaire"
"http://www.idref.fr/211470422/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211470422/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722805/id"
"http://www.idref.fr/211470422/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285782/id"
"http://www.idref.fr/211470422/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040736776/id"
"http://www.idref.fr/211470422/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029509890/id"
"http://www.idref.fr/211470422/id","http://purl.org/dc/elements/1.1/title","Cours de chimie, classes préparatoires, 1er cycle universitaire"
"http://www.idref.fr/211470422/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211470422/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211470422/id","http://rdaregistry.info/Elements/w/P10219","1988"
"http://www.idref.fr/211470422/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
