"subject","predicate","object"
"http://www.idref.fr/026910071/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026910071/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/972714"
"http://www.idref.fr/026910071/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000002978222X"
"http://www.idref.fr/026910071/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906491j#foaf:Person"
"http://www.idref.fr/026910071/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71392009"
"http://www.idref.fr/026910071/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11906491
"http://www.idref.fr/026910071/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guinot, Norbert"
"http://www.idref.fr/026910071/id","http://xmlns.com/foaf/0.1/name","Norbert Guinot"
"http://www.idref.fr/026910071/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026910071/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026910071/id","http://isni.org/ontology#identifierValid","000000002978222X"
"http://www.idref.fr/026910071/id","http://xmlns.com/foaf/0.1/givenName","Norbert"
"http://www.idref.fr/026910071/id","http://xmlns.com/foaf/0.1/familyName","Guinot"
"http://www.idref.fr/026910071/id","http://www.w3.org/2004/02/skos/core#note","Auteur-éditeur : Neuvy-Grandchamp, 71130 Gueugnon"
