"subject","predicate","object"
"http://www.sudoc.fr/161553435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/161553435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/161553435/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077215303/id"
"http://www.sudoc.fr/161553435/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147793807/id"
"http://www.sudoc.fr/161553435/id","http://purl.org/dc/terms/bibliographicCitation","L'entrepreneur individuel à responsabilité limitée  / Pascal Fraïoli  ; sous la direction de Mireille Marteau-Lamarche,... /  , 2017"
"http://www.sudoc.fr/161553435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480968/id"
"http://www.sudoc.fr/161553435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746718X/id"
"http://www.sudoc.fr/161553435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028713427/id"
"http://www.sudoc.fr/161553435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028696131/id"
"http://www.sudoc.fr/161553435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/161553435/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031989926/id"
"http://www.sudoc.fr/161553435/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404451/id"
"http://www.sudoc.fr/161553435/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/161553435/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
