"subject","predicate","object"
"http://www.idref.fr/144444798/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144444798/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191949544"
"http://www.idref.fr/144444798/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144444798/birth"
"http://www.idref.fr/144444798/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jouvenceau, Anne (19..-....)"
"http://www.idref.fr/144444798/id","http://xmlns.com/foaf/0.1/name","Anne Jouvenceau"
"http://www.idref.fr/144444798/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/144444798/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/144444798/id","http://xmlns.com/foaf/0.1/givenName","Anne"
"http://www.idref.fr/144444798/id","http://xmlns.com/foaf/0.1/familyName","Jouvenceau"
"http://www.idref.fr/144444798/id","http://rdaregistry.info/Elements/u/P60492","Directeur de thèse à l'Université Paris 5 Descartes"
"http://www.idref.fr/144444798/id","http://xmlns.com/foaf/0.1/gender","female"
