"subject","predicate","object"
"http://www.idref.fr/169475654/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/169475654/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7794-1587"
"http://www.idref.fr/169475654/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/frederic-chausse#foaf:Person"
"http://www.idref.fr/169475654/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000409775881"
"http://www.idref.fr/169475654/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303839176"
"http://www.idref.fr/169475654/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chausse, Frédéric"
"http://www.idref.fr/169475654/id","http://xmlns.com/foaf/0.1/name","Frédéric Chausse"
"http://www.idref.fr/169475654/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/169475654/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/169475654/id","http://isni.org/ontology#identifierValid","0000000409775881"
"http://www.idref.fr/169475654/id","http://xmlns.com/foaf/0.1/givenName","Frédéric"
"http://www.idref.fr/169475654/id","http://xmlns.com/foaf/0.1/familyName","Chausse"
"http://www.idref.fr/169475654/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur au sein de l'Université Clermont Auvergne, membre de l'Institut Pascal (UMR CNRS 6602)"
"http://www.idref.fr/169475654/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/169475654/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7794-1587"
