"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/crr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Authority"
"http://id.loc.gov/vocabulary/relators/crr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Topic"
"http://id.loc.gov/vocabulary/relators/crr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://id.loc.gov/vocabulary/relators/crr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://id.loc.gov/vocabulary/relators/crr","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://id.loc.gov/vocabulary/relators/role"
"http://id.loc.gov/vocabulary/relators/crr","http://www.w3.org/2000/01/rdf-schema#label","Corrector"
"http://id.loc.gov/vocabulary/relators/crr","http://www.w3.org/2000/01/rdf-schema#label","Correcteur"
"http://id.loc.gov/vocabulary/relators/crr","http://www.loc.gov/mads/rdf/v1#authoritativeLabel","Corrector"
"http://id.loc.gov/vocabulary/relators/crr","http://www.loc.gov/mads/rdf/v1#code","crr"
"http://id.loc.gov/vocabulary/relators/crr","http://www.w3.org/2004/02/skos/core#notation","crr"
"http://id.loc.gov/vocabulary/relators/crr","http://www.w3.org/2004/02/skos/core#prefLabel","Corrector"
