"subject","predicate","object"
"http://www.idref.fr/052538621/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/052538621/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109998303"
"http://www.idref.fr/052538621/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13562145d#foaf:Person"
"http://www.idref.fr/052538621/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95207760"
"http://www.idref.fr/052538621/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/052538621/birth"
"http://www.idref.fr/052538621/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13562145
"http://www.idref.fr/052538621/id","http://www.w3.org/2004/02/skos/core#prefLabel","Stamm, Peter (1963-....)"
"http://www.idref.fr/052538621/id","http://xmlns.com/foaf/0.1/name","Peter Stamm"
"http://www.idref.fr/052538621/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/052538621/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/052538621/id","http://isni.org/ontology#identifierValid","0000000109998303"
"http://www.idref.fr/052538621/id","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://www.idref.fr/052538621/id","http://xmlns.com/foaf/0.1/familyName","Stamm"
"http://www.idref.fr/052538621/id","http://rdaregistry.info/Elements/u/P60492","Écrivain et journaliste suisse. Il écrit en langue allemande"
