"subject","predicate","object"
"http://www.sudoc.fr/120320517/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/120320517/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/120320517/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027075486/id"
"http://www.sudoc.fr/120320517/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120321920/id"
"http://www.sudoc.fr/120320517/id","http://purl.org/dc/terms/bibliographicCitation","Le partenariat euro-méditerranéen  : une géographie politique des relations nord-sud  : thèse en vue d'obtenir le grade de docteur de l'Université de ParisIV-Sorbonne  / présentée et soutenue publiquement par Stéphanie Darbot-Trupiano en septembre 2007  ; directeur de thèse Jean-Robert Pitte  ; Université ParisIV-Sorbonne, UFR de géographie  ; CNRS-UMR 8185, Espace, nature et culture  ; École doctorale de géographie de Paris / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/120320517/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030198070/id"
"http://www.sudoc.fr/120320517/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028147405/id"
"http://www.sudoc.fr/120320517/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/120320517/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/120320517/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/120320517/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
