"subject","predicate","object"
"http://www.sudoc.fr/043839193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043839193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043839193/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061743356/id"
"http://www.sudoc.fr/043839193/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033915946/id"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/terms/bibliographicCitation","Croissance et sporulation de Fusarium oxysporum en milieux liquides et solides  : étude des facteurs limitants et application à la production industrielle de spores pour la protection des cultures  / Denis De La Broise  ; sous la direction de Daniel Thomas /  , 1988"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027774074/id"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027823555/id"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03144699X/id"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032352026/id"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027758192/id"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030232783/id"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055815189/id"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050578723/id"
"http://www.sudoc.fr/043839193/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026570564/id"
"http://www.sudoc.fr/043839193/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/043839193/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/259640956/id"
"http://www.sudoc.fr/043839193/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/043839193/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/16971652X/id"
