"subject","predicate","object"
"http://www.idref.fr/026713357/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026713357/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11890868c#foaf:Person"
"http://www.idref.fr/026713357/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71387114"
"http://www.idref.fr/026713357/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121022100"
"http://www.idref.fr/026713357/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Cesare_Beccaria"
"http://www.idref.fr/026713357/id","http://www.w3.org/2004/02/skos/core#altLabel","Beccaria, Cesare Bonesana"
"http://www.idref.fr/026713357/id","http://www.w3.org/2004/02/skos/core#altLabel","Bonesana Beccaria, Cesare"
"http://www.idref.fr/026713357/id","http://www.w3.org/2004/02/skos/core#altLabel","Beccaria, Cesare"
"http://www.idref.fr/026713357/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026713357/birth"
"http://www.idref.fr/026713357/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026713357/death"
"http://www.idref.fr/026713357/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11890868
"http://www.idref.fr/026713357/id","http://www.w3.org/2004/02/skos/core#prefLabel","Beccaria, Cesare (1738-1794)"
"http://www.idref.fr/026713357/id","http://xmlns.com/foaf/0.1/name","Cesare Beccaria"
"http://www.idref.fr/026713357/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/026713357/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/026713357/id","http://isni.org/ontology#identifierValid","0000000121022100"
"http://www.idref.fr/026713357/id","http://xmlns.com/foaf/0.1/givenName","Cesare"
"http://www.idref.fr/026713357/id","http://xmlns.com/foaf/0.1/familyName","Beccaria"
"http://www.idref.fr/026713357/id","http://rdaregistry.info/Elements/u/P60492","Juriste, criminologue, publiciste, économiste et philosophe"
"http://www.idref.fr/026713357/id","http://xmlns.com/foaf/0.1/gender","male"
