"subject","predicate","object"
"http://www.idref.fr/157983455/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/157983455/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/dorian-mazauric#foaf:Person"
"http://www.idref.fr/157983455/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288755385"
"http://www.idref.fr/157983455/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000394285889"
"http://www.idref.fr/157983455/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/157983455/birth"
"http://www.idref.fr/157983455/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mazauric, Dorian (1984-....)"
"http://www.idref.fr/157983455/id","http://xmlns.com/foaf/0.1/name","Dorian Mazauric"
"http://www.idref.fr/157983455/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/157983455/id","http://isni.org/ontology#identifierValid","0000000394285889"
"http://www.idref.fr/157983455/id","http://xmlns.com/foaf/0.1/givenName","Dorian"
"http://www.idref.fr/157983455/id","http://xmlns.com/foaf/0.1/familyName","Mazauric"
"http://www.idref.fr/157983455/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une thèse de doctorat en Informatique, soutenue à l'université de Nice-Sophia Antipolis en 2011. Chargé de recherche, Université Côte d'Azur (en 2021)"
"http://www.idref.fr/157983455/id","http://xmlns.com/foaf/0.1/gender","male"
