"subject","predicate","object"
"http://www.idref.fr/08510745X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/08510745X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291114084"
"http://www.idref.fr/08510745X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schmidt, André"
"http://www.idref.fr/08510745X/id","http://xmlns.com/foaf/0.1/name","André Schmidt"
"http://www.idref.fr/08510745X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/08510745X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/08510745X/id","http://xmlns.com/foaf/0.1/givenName","André"
"http://www.idref.fr/08510745X/id","http://xmlns.com/foaf/0.1/familyName","Schmidt"
"http://www.idref.fr/08510745X/id","http://www.w3.org/2004/02/skos/core#note","Docteur ès Droit"
"http://www.idref.fr/08510745X/id","http://xmlns.com/foaf/0.1/gender","male"
