"subject","predicate","object"
"http://www.sudoc.fr/186233493/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/186233493/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/186233493/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38428625h"
"http://www.sudoc.fr/186233493/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/23720116X/id"
"http://www.sudoc.fr/186233493/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/093917244/id"
"http://www.sudoc.fr/186233493/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/085801836/id"
"http://www.sudoc.fr/186233493/id","http://purl.org/dc/terms/bibliographicCitation","Road house  / Rowdy Herrington, réal.  ; David Lee Henry, id. orig., scénario  ; Hilary Henkin, scénario  ; Michael Kamen, comp.  ; Patrick Swayze, Ben Gazzara, Kelly Lynch... [et al.], act. / [Paris] : [Warner home video France [éd.]] , [1999 (DL)]"
"http://www.sudoc.fr/186233493/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/223860662/id"
"http://www.sudoc.fr/186233493/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/070750068/id"
"http://www.sudoc.fr/186233493/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/119011956/id"
"http://www.sudoc.fr/186233493/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/058932488/id"
"http://www.sudoc.fr/186233493/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/23720116X/id"
"http://www.sudoc.fr/186233493/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/186233493/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/186233493/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
