"subject","predicate","object"
"http://www.sudoc.fr/149082924/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149082924/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/149082924/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060368144/id"
"http://www.sudoc.fr/149082924/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149083807/id"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/terms/bibliographicCitation","Sédation syndrôme confuso-délirant, neuromyopathie acquise en réanimation  : enquête un jour donné dans 66 services de réanimation  / par Aurélien Bonnal  ; sous la direction de Jean-Yves Lefrant / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027854175/id"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219046/id"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282171/id"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040746895/id"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040659046/id"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/terms/subject","http://www.idref.fr/123503329/id"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027992705/id"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685926/id"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/149082924/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028716485/id"
"http://www.sudoc.fr/149082924/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/149082924/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
