"subject","predicate","object"
"http://www.idref.fr/071459308/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/071459308/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192750318"
"http://www.idref.fr/071459308/id","http://www.w3.org/2004/02/skos/core#altLabel","Pouya, Amade"
"http://www.idref.fr/071459308/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pouya, Amade"
"http://www.idref.fr/071459308/id","http://xmlns.com/foaf/0.1/name","Amade Pouya"
"http://www.idref.fr/071459308/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/130758/"
"http://www.idref.fr/071459308/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/071459308/id","http://xmlns.com/foaf/0.1/givenName","Amade"
"http://www.idref.fr/071459308/id","http://xmlns.com/foaf/0.1/familyName","Pouya"
"http://www.idref.fr/071459308/id","http://rdaregistry.info/Elements/u/P60492","Directeur de thèse à l'Ecole Nationale des Ponts et Chaussées de Marne-La-Vallée. Professeur, Université Paris-Est. Membre d'un jury de thèse"
"http://www.idref.fr/071459308/id","http://xmlns.com/foaf/0.1/gender","male"
