"subject","predicate","object"
"http://www.idref.fr/027238792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027238792/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027606511/id"
"http://www.idref.fr/027238792/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932437d"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#notation","510"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#altLabel","Affaires -- Mathématiques"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#altLabel","Mathématiques commerciales"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#altLabel","Finances -- Mathématiques"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#altLabel","Arithmétique commerciale"
"http://www.idref.fr/027238792/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932437
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématiques financières"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027689301/id"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/157829707/id"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02771134X/id"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027606538/id"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027824756/id"
"http://www.idref.fr/027238792/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027466019/id"
