"subject","predicate","object"
"http://www.idref.fr/194152286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/194152286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/194152286/id","http://xmlns.com/foaf/0.1/dateOfDeath","1971"
"http://www.idref.fr/194152286/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131147093825825002552"
"http://www.idref.fr/194152286/id","http://www.w3.org/2004/02/skos/core#altLabel","CWPC"
"http://www.idref.fr/194152286/id","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian Women’s Press Club (1904-1971)"
"http://www.idref.fr/194152286/id","http://xmlns.com/foaf/0.1/name","Canadian Women’s Press Club (1904-1971)"
"http://www.idref.fr/194152286/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/194152286/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/194152286/id","http://xmlns.com/foaf/0.1/dateOfBirth","1904"
"http://www.idref.fr/194152286/id","http://www.w3.org/2004/02/skos/core#note","Première association canadienne de femmes journalistes. Fondée en 1904, l'association s'ouvre aux hommes en juin 1971 et devient le \""Media Club of Canada\"""
"http://www.idref.fr/194152286/id","http://rdaregistry.info/Elements/u/P60524","1904"
"http://www.idref.fr/194152286/id","http://rdaregistry.info/Elements/u/P60525","1971"
