"subject","predicate","object"
"http://www.idref.fr/027481824/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027481824/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03403045X/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/273450166/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/234853301/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/227367669/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/14950456X/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156661055/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027545849/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119512073"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#altLabel","Travailleurs sociaux indépendants"
"http://www.idref.fr/027481824/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11951207
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#prefLabel","Travailleurs sociaux"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027450473/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/241798213/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027491412/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034223754/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/166542385/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/169553620/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027851117/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/27509927X/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/164859691/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029567068/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/172690420/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029949904/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028463897/id"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027481824/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027806790/id"
