"subject","predicate","object"
"http://www.idref.fr/205500889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205500889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205500889/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.idref.fr/205500889/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055286488/id"
"http://www.idref.fr/205500889/id","http://www.w3.org/2004/02/skos/core#altLabel","Realism in Marivaux's fictional works"
"http://www.idref.fr/205500889/id","http://purl.org/dc/elements/1.1/subject","Réalisme (littérature)"
"http://www.idref.fr/205500889/id","http://purl.org/dc/elements/1.1/subject","Marivaux, Pierre de (1688-1763)  -- Critique et interprétation"
"http://www.idref.fr/205500889/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205500889/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le réalisme dans l'oeuvre romanesque de Marivaux"
"http://www.idref.fr/205500889/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205500889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/205500889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242242/id"
"http://www.idref.fr/205500889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027010589/id"
"http://www.idref.fr/205500889/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205500889/id","http://purl.org/dc/elements/1.1/title","Le réalisme dans l'oeuvre romanesque de Marivaux"
"http://www.idref.fr/205500889/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.idref.fr/205500889/id","http://www.w3.org/2004/02/skos/core#note","Après avoir traversé une période d'apprentissage littéraire et artistique que représentent les œuvres de jeunesse, Marivaux accorde au réel une place de plus en plus importante. L'auteur qui est avant tout un moraliste, un observateur attentif de la scène humaine nous offre dans le paysan parvenu et la vie de Marianne une peinture assez originale des milieux sociaux sous l'ancien régime. Il puise en effet, dans le roman-mémoires, les procédés narratifs qui lui permettent d'exprimer sa vision de l'homme et de la société."
"http://www.idref.fr/205500889/id","http://www.w3.org/2004/02/skos/core#note","After going through a period of literary and artistic apprenticeship, Marivaux gave reality an increasingly important place. Being above all a moralist and an attentive observer of humanity, the author offers us a rather original picture of walks of life under the old regime in le paysan parvenu and la vie de Marianne. He uses the fictional memoir form to provide the narrative procedures which enable him to express his vision of man and society."
"http://www.idref.fr/205500889/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205500889/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205500889/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/205500889/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
