"subject","predicate","object"
"http://www.idref.fr/027676889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027676889/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033195293/id"
"http://www.idref.fr/027676889/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/234853832/id"
"http://www.idref.fr/027676889/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119668838"
"http://www.idref.fr/027676889/id","http://www.w3.org/2004/02/skos/core#notation","910"
"http://www.idref.fr/027676889/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/027676889/id","http://www.w3.org/2004/02/skos/core#altLabel","Géographie -- Étude et enseignement"
"http://www.idref.fr/027676889/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11966883
"http://www.idref.fr/027676889/id","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie (discipline) -- Étude et enseignement"
"http://www.idref.fr/027676889/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/161932851/id"
"http://www.idref.fr/027676889/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/185642918/id"
"http://www.idref.fr/027676889/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
