"subject","predicate","object"
"http://www.idref.fr/040765598/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/040765598/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011379"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#notation","E01.789"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#altLabel","Prognostic Factor"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#altLabel","Prognosis"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#altLabel","Prognostic Factors"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#altLabel","Éléments du pronostic"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#altLabel","Facteurs pronostiques"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#altLabel","Éléments pronostiques"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#altLabel","Factor, Prognostic"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#altLabel","Prognoses"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#altLabel","Factors, Prognostic"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pronostic"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/040765598/id","http://www.w3.org/2004/02/skos/core#note","A prediction of the probable outcome of a disease based on a individual's condition and the usual course of the disease as seen in similar situations"
