"subject","predicate","object"
"http://www.idref.fr/027655008/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027655008/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027595870/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027380939/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027239047/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027790118/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/18270839X/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965061h"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Guérison paramédicale"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","ThC"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Médecine complémentaire"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Thérapies parallèles"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Médecines complémentaires"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Thérapeutiques douces"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Médecine alternative"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Traitements alternatifs"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Médecine parallèle"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Thérapies complémentaires"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Thérapeutiques alternatives"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Médecines différentes"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Médecines parallèles"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Paramédecines"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Médecine douce"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Thérapeutiques parallèles"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Médecines non conventionnelles"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#altLabel","Médecines douces"
"http://www.idref.fr/027655008/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11965061
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#prefLabel","Médecines alternatives"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027834336/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061611425/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028212029/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027658600/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027633926/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027828298/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027365697/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027335720/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/168161265/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/182708276/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/228976162/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03179601X/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027658465/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/159520363/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/114269335/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027458024/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031956890/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/12545788X/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/090263111/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056583516/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027233820/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031448402/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/124452582/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03113775X/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029282365/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027537080/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/117038237/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027458296/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/139984712/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031884881/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/089675614/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027218317/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027530280/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027247066/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027502732/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027389405/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027475956/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027690105/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027818705/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027253996/id"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#note","Différentes thérapeutiques et systèmes médicaux autres que l'allopathie, y compris les thérapeutiques paramédicales, par exemple l'homéopathie, l'acupuncture"
"http://www.idref.fr/027655008/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027589838/id"
