"subject","predicate","object"
"http://www.sudoc.fr/041783581/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041783581/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041783581/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085218286/id"
"http://www.sudoc.fr/041783581/id","http://purl.org/dc/terms/bibliographicCitation","La réanimation médicale des personnes âgées  : à propos de l'activité de l'unité de réanimation médicale du Centre Hospitalier Général de Saint-Dié  / Isabelle Raguet De Brancion De Liman / [S.l.] : [s.n.] , 1983"
"http://www.sudoc.fr/041783581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041783581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.sudoc.fr/041783581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031931588/id"
"http://www.sudoc.fr/041783581/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403390/id"
"http://www.sudoc.fr/041783581/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/041783581/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
