"subject","predicate","object"
"http://www.sudoc.fr/077984129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/077984129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/077984129/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb389730544"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/059549866/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/067285414/id"
"http://www.sudoc.fr/077984129/id","http://purl.org/dc/terms/bibliographicCitation","La quatrième dimension  Vol 17,   / Alvin Ganzer, Ricard L. Bare, Don Medford, réal.  ; Rod Serling, idée orig.  ; Steve Cochran, Ernest Truex, Read Morgan... [et al.], act. / [Paris] : Warner music France [éd.] , 2003 [D.L.]"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/150566379/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/230793282/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/139526668/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/058595279/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059341815/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/122758358/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/058252703/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/094530823/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061053996/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/027141179/id"
"http://www.sudoc.fr/077984129/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/027036634/id"
"http://www.sudoc.fr/077984129/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/077984129/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
