"subject","predicate","object"
"http://www.idref.fr/074686240/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074686240/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14134912z#foaf:Person"
"http://www.idref.fr/074686240/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000944387"
"http://www.idref.fr/074686240/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42048294"
"http://www.idref.fr/074686240/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14134912
"http://www.idref.fr/074686240/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sandrin, Eric"
"http://www.idref.fr/074686240/id","http://xmlns.com/foaf/0.1/name","Eric Sandrin"
"http://www.idref.fr/074686240/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/074686240/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/074686240/id","http://isni.org/ontology#identifierValid","0000000000944387"
"http://www.idref.fr/074686240/id","http://xmlns.com/foaf/0.1/givenName","Eric"
"http://www.idref.fr/074686240/id","http://xmlns.com/foaf/0.1/familyName","Sandrin"
"http://www.idref.fr/074686240/id","http://www.w3.org/2004/02/skos/core#note","Réalisateur de vidéofilms"
"http://www.idref.fr/074686240/id","http://xmlns.com/foaf/0.1/gender","male"
