"subject","predicate","object"
"http://www.idref.fr/029455146/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029455146/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/029455146/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077319567/id"
"http://www.idref.fr/029455146/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027479951/id"
"http://www.idref.fr/029455146/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12107893b"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#notation","791"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Vente par télévision"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Vente à distance (télévision)"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Vente télématique"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Émissions de télé-achat"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Téléshopping"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Vente par minitel"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Téléachat"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Télévision -- Émissions de vente à distance"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Télé-vente"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Télé-achat (émissions)"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#altLabel","Télévente"
"http://www.idref.fr/029455146/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12107893
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#prefLabel","Télé-achat"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027310574/id"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033489505/id"
"http://www.idref.fr/029455146/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027334309/id"
