"subject","predicate","object"
"http://www.sudoc.fr/079742688/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/079742688/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/079742688/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/076486427/id"
"http://www.sudoc.fr/079742688/id","http://purl.org/dc/terms/bibliographicCitation","Scavi e restauri nelle catacombe siciliane / Città del Vaticano : Pontificia Commissione di Archeologia Sacra , 2003"
"http://www.sudoc.fr/079742688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03552829X/id"
"http://www.sudoc.fr/079742688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220214/id"
"http://www.sudoc.fr/079742688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027334570/id"
"http://www.sudoc.fr/079742688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028992237/id"
"http://www.sudoc.fr/079742688/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/079742688/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
