"subject","predicate","object"
"http://www.idref.fr/083440755/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083440755/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84231675"
"http://www.idref.fr/083440755/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Pēteris_Vasks"
"http://www.idref.fr/083440755/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109938749"
"http://www.idref.fr/083440755/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13975720b#foaf:Person"
"http://www.idref.fr/083440755/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/083440755/birth"
"http://www.idref.fr/083440755/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13975720
"http://www.idref.fr/083440755/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13192492
"http://www.idref.fr/083440755/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vasks, Pēteris (1946-....)"
"http://www.idref.fr/083440755/id","http://xmlns.com/foaf/0.1/name","Pēteris Vasks"
"http://www.idref.fr/083440755/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/083440755/id","http://isni.org/ontology#identifierValid","0000000109938749"
"http://www.idref.fr/083440755/id","http://xmlns.com/foaf/0.1/givenName","Pēteris"
"http://www.idref.fr/083440755/id","http://xmlns.com/foaf/0.1/familyName","Vasks"
"http://www.idref.fr/083440755/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance Aizpute (Lettonie)"
"http://www.idref.fr/083440755/id","http://www.w3.org/2004/02/skos/core#note","Compositeur et contrebassiste"
"http://www.idref.fr/083440755/id","http://xmlns.com/foaf/0.1/gender","male"
