"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174768605/id"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139930000/id"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157417069/id"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070182671/id"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/225523426/id"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081557442/id"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/23235314X/id"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029999405/id"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130643114/id"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080266827/id"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://purl.org/dc/terms/bibliographicCitation","Cornee Jean-Jacques, Munch Philippe, Philippon Melodie, Boudagher-Fadel Marcelle, Quillevere Frederic, Melinte-Dobrinescu Mihaela, Leveneur Etienne, Gay Aurelien, Meyer Solène, Leticee Jean-Len, Marcaillou Boris, Laurencin Muriel, Klingelhoefer Frauke, Lebrun Jean-Frederic, Lallemand Serge. Oligocene to Pliocene paleogeography of the northern Lesser Antilles arc.. American Geophysical Union Fall Meeting, Dec 2019, San Francisco, United States"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://purl.org/dc/terms/bibliographicCitation","CORNEE Jean-jacques, Munch Philippe, Philippon Melodie, BouDagher-Fadel Marcelle, Quillevere Frederic, Melinte-Dobrinescu Mihaela, Leveneur Etienne, GAY Aurelien, Meyer Solène, LETICEE Jean-len, Marcaillou Boris, Laurencin Muriel, Klingelhoefer Frauke, Lebrun Jean-frederic, Lallemand Serge. Oligocene to Pliocene paleogeography of the northern Lesser Antilles arc.. American Geophysical Union Fall Meeting, Dec 2019, San Francisco, United States"
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://purl.org/dc/terms/bibliographicCitation","Cornee Jean-Jacques, Munch Philippe, Philippon Melodie, Boudagher-Fadel Marcelle, Quillevere Frederic, Melinte-Dobrinescu Mihaela, Leveneur Etienne, Gay Aurelien, Meyer Solène, Leticee Jean-Len, Marcaillou Boris, Laurencin Muriel, Klingelhoefer Frauke, Lebrun Jean-Frederic, Lallemand Serge . Oligocene to Pliocene paleogeography of the northern Lesser Antilles arc. . American Geophysical Union Fall Meeting, Dec 2019, San Francisco, United States . "
"https://hal.archives-ouvertes.fr/hal-02523991#id","http://purl.org/dc/elements/1.1/date","2019"
