"subject","predicate","object"
"http://www.idref.fr/026925575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026925575/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081201429"
"http://www.idref.fr/026925575/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11907815s#foaf:Person"
"http://www.idref.fr/026925575/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41841528"
"http://www.idref.fr/026925575/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11907815
"http://www.idref.fr/026925575/id","http://www.w3.org/2004/02/skos/core#prefLabel","Houssin, Xavier"
"http://www.idref.fr/026925575/id","http://xmlns.com/foaf/0.1/name","Xavier Houssin"
"http://www.idref.fr/026925575/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026925575/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026925575/id","http://isni.org/ontology#identifierValid","0000000081201429"
"http://www.idref.fr/026925575/id","http://xmlns.com/foaf/0.1/givenName","Xavier"
"http://www.idref.fr/026925575/id","http://xmlns.com/foaf/0.1/familyName","Houssin"
"http://www.idref.fr/026925575/id","http://www.w3.org/2004/02/skos/core#note","Auteur d'ouvrages psychiatriques et littéraires"
