"subject","predicate","object"
"http://www.idref.fr/028150805/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028150805/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12524415t#foaf:Person"
"http://www.idref.fr/028150805/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Thérésa_Tallien"
"http://www.idref.fr/028150805/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7497990"
"http://www.idref.fr/028150805/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121194789"
"http://www.idref.fr/028150805/id","http://www.w3.org/2004/02/skos/core#altLabel","Cabarrus, Thérésa"
"http://www.idref.fr/028150805/id","http://www.w3.org/2004/02/skos/core#altLabel","Cabarrus-Fontenay, Thérésia"
"http://www.idref.fr/028150805/id","http://www.w3.org/2004/02/skos/core#altLabel","Fontenay, Thérésia Cabarrus-"
"http://www.idref.fr/028150805/id","http://www.w3.org/2004/02/skos/core#altLabel","Fontenay, Thérésa Cabarrus (marquise de)"
"http://www.idref.fr/028150805/id","http://www.w3.org/2004/02/skos/core#altLabel","Chimay, Thérésa Cabarrus (princesse de)"
"http://www.idref.fr/028150805/id","http://www.w3.org/2004/02/skos/core#altLabel","Caraman-Chimay, Thérésa Cabarrus (princesse de)"
"http://www.idref.fr/028150805/id","http://www.w3.org/2004/02/skos/core#altLabel","Tallien, Madame"
"http://www.idref.fr/028150805/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028150805/birth"
"http://www.idref.fr/028150805/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028150805/death"
"http://www.idref.fr/028150805/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12524415
"http://www.idref.fr/028150805/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tallien, Thérésa (1773-1835)"
"http://www.idref.fr/028150805/id","http://xmlns.com/foaf/0.1/name","Thérésa Tallien"
"http://www.idref.fr/028150805/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028150805/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028150805/id","http://isni.org/ontology#identifierValid","0000000121194789"
"http://www.idref.fr/028150805/id","http://xmlns.com/foaf/0.1/givenName","Thérésa"
"http://www.idref.fr/028150805/id","http://xmlns.com/foaf/0.1/familyName","Tallien"
"http://www.idref.fr/028150805/id","http://www.w3.org/2004/02/skos/core#note","Célèbre femme française. Inspira sous la Convention thermidorienne et le Directoire le retour de la mode à l'antique. Soutint la Révolution à ses débuts, fut ensuite surnommée Notre-Dame de Thermidor. Fille du banquier François Cabarrus ; épouse du marquis de Fontenay, puis de Tallien, puis du comte de Caraman, futur prince de Chimay"
