"subject","predicate","object"
"http://www.idref.fr/183640306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/183640306/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6061574"
"http://www.idref.fr/183640306/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145739487#foaf:Person"
"http://www.idref.fr/183640306/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010950940X"
"http://www.idref.fr/183640306/id","http://www.w3.org/2004/02/skos/core#altLabel","Новик, Фаина Ивановна"
"http://www.idref.fr/183640306/id","http://www.w3.org/2004/02/skos/core#prefLabel","Novik, Faina Ivanovna"
"http://www.idref.fr/183640306/id","http://xmlns.com/foaf/0.1/name","Фаина Ивановна Новик"
"http://www.idref.fr/183640306/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2017370/"
"http://www.idref.fr/183640306/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/183640306/id","http://isni.org/ontology#identifierValid","000000010950940X"
"http://www.idref.fr/183640306/id","http://xmlns.com/foaf/0.1/givenName","Фаина Ивановна"
"http://www.idref.fr/183640306/id","http://xmlns.com/foaf/0.1/familyName","Новик"
"http://www.idref.fr/183640306/id","http://rdaregistry.info/Elements/u/P60492","Historien"
"http://www.idref.fr/183640306/id","http://xmlns.com/foaf/0.1/gender","female"
