"subject","predicate","object"
"http://www.idref.fr/214222853/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214222853/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214222853/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/127524800/id"
"http://www.idref.fr/214222853/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029762812/id"
"http://www.idref.fr/214222853/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/145585387/id"
"http://www.idref.fr/214222853/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/146873645/id"
"http://www.idref.fr/214222853/id","http://www.w3.org/2004/02/skos/core#altLabel","Schein anchors as a factor explaining of the voluntary career plateau of older workers in the internal market structures, the case of a french mutual bank in the network"
"http://www.idref.fr/214222853/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/214222853/id","http://purl.org/dc/elements/1.1/subject","Ressources humaines"
"http://www.idref.fr/214222853/id","http://purl.org/dc/elements/1.1/subject","Banques -- Personnel -- France -- 20e siècle"
"http://www.idref.fr/214222853/id","http://purl.org/dc/elements/1.1/subject","Travailleurs âgés -- Orientation professionnelle"
"http://www.idref.fr/214222853/id","http://purl.org/dc/elements/1.1/subject","Marchés internes"
"http://www.idref.fr/214222853/id","http://purl.org/dc/elements/1.1/subject","Plafonnement"
"http://www.idref.fr/214222853/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les ancres de Schein comme facteur explicatif du plafonnement de carrière volontaire de personnels vieillissants au sein des marchés internes structurés, le cas d'une banque du réseau mutualiste"
"http://www.idref.fr/214222853/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/214222853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244393/id"
"http://www.idref.fr/214222853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259803/id"
"http://www.idref.fr/214222853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/214222853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033274002/id"
"http://www.idref.fr/214222853/id","http://purl.org/dc/elements/1.1/title","Les ancres de Schein comme facteur explicatif du plafonnement de carrière volontaire de personnels vieillissants au sein des marchés internes structurés, le cas d'une banque du réseau mutualiste"
"http://www.idref.fr/214222853/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402882/id"
"http://www.idref.fr/214222853/id","http://www.w3.org/2004/02/skos/core#note","De nombreuses études et écrits ont été réalisés sur le thème du plafonnement de carrière au cours de ces trente dernières années. Cependant, peu se sont penchés sur le degré de volonté qu’une personne peut avoir dans la construction d’un plafonnement de carrière, dès lors que celui-ci apparaît, non pas comme la conséquence de caractéristiques personnelles ou structurelles, mais comme un moyen d’atteindre un objectif précis. Existe-t-il des personnes qui peuvent accepter une situation de plafonnement de carrière ? Y a-t-il des raisons qui les amènent à rechercher une telle situation ? C’est au travers de l’analyse de personnes en situation de plafonnement au sein d’une banque française, que ces questions seront abordées. Les résultats de notre recherche font ressortir une idée maîtresse : l’impact de la présence d’une ou plusieurs ancres de Schein sur les attentes vis-à-vis de la carrière et la volonté d’être en situation de plafonnement. Ces résultats permettent ainsi de proposer un modèle du plafonnement volontaire."
"http://www.idref.fr/214222853/id","http://www.w3.org/2004/02/skos/core#note","Many studies and writings have been made on the them of plateauing career over the last thirty years. However, few have examined the degree of commitment a person can have in builgind a plateauing career, since it appears, not as the result of personal characteristics or structural, but as means achieve a specific objective. Are there peopel who can accept a situation of plateauing career ? Are there reasons that lead them to seek such a situation ? Is it through the analysis of people suffering in plateauing career in a French Bank, that these question will be addressed. The results or our research reveal a key insight : the impact of the presence of one or more Schein anchor’s expectations to the career and will be a plateauing. These results thus suggest a model of voluntary plateau."
"http://www.idref.fr/214222853/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214222853/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214222853/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/214222853/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/214222853/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027359476/id"
