"subject","predicate","object"
"http://www.idref.fr/027682307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027788814/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027461335/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028632850/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027245772/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029064619/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030353718/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027873994/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027479420/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028928393/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/061618446/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/172360013/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032944705/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/199344027/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027836401/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029350425/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318929f"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#altLabel","Corps législatifs"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#altLabel","Assemblées parlementaires"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#altLabel","Chambres parlementaires"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#altLabel","Chambres (droit constitutionnel)"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#altLabel","Assemblées législatives"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#altLabel","Parlement"
"http://www.idref.fr/027682307/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318929
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#prefLabel","Parlements"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035017600/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033078718/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027728986/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028716884/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035016485/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028714644/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02889135X/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032926464/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028695801/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/061613894/id"
"http://www.idref.fr/027682307/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027994775/id"
