"subject","predicate","object"
"http://www.sudoc.fr/000264407/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000264407/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000264407/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34618474r"
"http://www.sudoc.fr/000264407/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02732494X/id"
"http://www.sudoc.fr/000264407/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026714590/id"
"http://www.sudoc.fr/000264407/id","http://purl.org/dc/terms/bibliographicCitation","Hoffmann, intégrale des contes et récits  [1], Les élixirs du diable  : papiers laissés après sa mort par le frère Médard, capucin  / sous la dir. d'Albert Béguin et Madeleine Laval  / E. T. A. Hoffmann  ; Texte français par Madeleine Laval  ; introduction par Jacques Haumont / Paris : Phébus , DL 1979"
"http://www.sudoc.fr/000264407/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026970198/id"
"http://www.sudoc.fr/000264407/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/080162916/id"
"http://www.sudoc.fr/000264407/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/000264407/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212838695/id"
"http://www.sudoc.fr/000264407/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",34
