"subject","predicate","object"
"http://www.idref.fr/028457188/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028457188/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19692298"
"http://www.idref.fr/028457188/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116037463"
"http://www.idref.fr/028457188/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12028890s#foaf:Person"
"http://www.idref.fr/028457188/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028457188/birth"
"http://www.idref.fr/028457188/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12028890
"http://www.idref.fr/028457188/id","http://www.w3.org/2004/02/skos/core#prefLabel","Horn, Joyce Madeleine (1934-....)"
"http://www.idref.fr/028457188/id","http://xmlns.com/foaf/0.1/name","Joyce Madeleine Horn"
"http://www.idref.fr/028457188/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/028457188/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/028457188/id","http://isni.org/ontology#identifierValid","0000000116037463"
"http://www.idref.fr/028457188/id","http://xmlns.com/foaf/0.1/givenName","Joyce Madeleine"
"http://www.idref.fr/028457188/id","http://xmlns.com/foaf/0.1/familyName","Horn"
