"subject","predicate","object"
"http://www.sudoc.fr/074032844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074032844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/074032844/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/026467313/id"
"http://www.sudoc.fr/074032844/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/056559089/id"
"http://www.sudoc.fr/074032844/id","http://purl.org/dc/terms/bibliographicCitation","Entraînements électriques de puissance à vitesse variable  Partie 3, Norme de produit relative à la CEM incluant des méthodes d'essais spécifiques  : norme européenne norme française NF EN 61800-3 A11, Août 2001  / éd. et diff. par l'Union technique de l'électricité et de la communication, UTE  ; diff. également par l'Association française de normalisation, Afnor / Fontenay-aux-Roses : UTE , 2001"
"http://www.sudoc.fr/074032844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392929/id"
"http://www.sudoc.fr/074032844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027710025/id"
"http://www.sudoc.fr/074032844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351556/id"
"http://www.sudoc.fr/074032844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02895355X/id"
"http://www.sudoc.fr/074032844/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/074032844/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
