"subject","predicate","object"
"http://www.idref.fr/144747162/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144747162/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000005940422X"
"http://www.idref.fr/144747162/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1724557"
"http://www.idref.fr/144747162/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zaparaín Yáñez, María José"
"http://www.idref.fr/144747162/id","http://xmlns.com/foaf/0.1/name","María José Zaparaín Yáñez"
"http://www.idref.fr/144747162/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/144747162/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/144747162/id","http://isni.org/ontology#identifierValid","000000005940422X"
"http://www.idref.fr/144747162/id","http://xmlns.com/foaf/0.1/givenName","María José"
"http://www.idref.fr/144747162/id","http://xmlns.com/foaf/0.1/familyName","Zaparaín Yáñez"
"http://www.idref.fr/144747162/id","http://xmlns.com/foaf/0.1/gender","female"
