"subject","predicate","object"
"http://www.idref.fr/069460426/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069460426/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/dominique-fournier-litis#foaf:Person"
"http://www.idref.fr/069460426/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192736975"
"http://www.idref.fr/069460426/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000431062909"
"http://www.idref.fr/069460426/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069460426/birth"
"http://www.idref.fr/069460426/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fournier, Dominique (1973-.... ; enseignant-chercheur en informatique)"
"http://www.idref.fr/069460426/id","http://xmlns.com/foaf/0.1/name","Dominique Fournier"
"http://www.idref.fr/069460426/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069460426/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069460426/id","http://isni.org/ontology#identifierValid","0000000431062909"
"http://www.idref.fr/069460426/id","http://xmlns.com/foaf/0.1/givenName","Dominique"
"http://www.idref.fr/069460426/id","http://xmlns.com/foaf/0.1/familyName","Fournier"
"http://www.idref.fr/069460426/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en informatique à l'Université Le Havre Normandie. Membre du \""Laboratoire d'informatique, de traitement de l'information et des systèmes\"" (en 2022)"
"http://www.idref.fr/069460426/id","http://rdaregistry.info/Elements/u/P60492","Docteur en Informatique, Caen, 2001"
"http://www.idref.fr/069460426/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/069460426/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/069460426/affiliation/1"
"http://www.idref.fr/069460426/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/069460426/affiliation/2"
"http://www.idref.fr/069460426/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/110731867/id"
"http://www.idref.fr/069460426/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/031308570/id"
