"subject","predicate","object"
"http://www.sudoc.fr/021990824/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/021990824/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/021990824/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110144120/id"
"http://www.sudoc.fr/021990824/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085980870/id"
"http://www.sudoc.fr/021990824/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02701200X/id"
"http://www.sudoc.fr/021990824/id","http://purl.org/dc/terms/bibliographicCitation","Les cavernes et les rivières souterraines de la Belgique  : étudiées spécialement dans leurs rapports avec l'hydrologie des calcaires et avec la question des eaux potables  / par E. Van Den Broeck, E.-A. Martel et Ed. Rahir / Bruxelles : H. Lamertin , 1910"
"http://www.sudoc.fr/021990824/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07707081X/id"
"http://www.sudoc.fr/021990824/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232530/id"
"http://www.sudoc.fr/021990824/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346005/id"
"http://www.sudoc.fr/021990824/id","http://purl.org/dc/elements/1.1/date",1910
"http://www.sudoc.fr/021990824/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
