"subject","predicate","object"
"http://www.idref.fr/097650196/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/097650196/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000359622384"
"http://www.idref.fr/097650196/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217300687"
"http://www.idref.fr/097650196/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/097650196/birth"
"http://www.idref.fr/097650196/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mazabraud, Yves (1976-....)"
"http://www.idref.fr/097650196/id","http://xmlns.com/foaf/0.1/name","Yves Mazabraud"
"http://www.idref.fr/097650196/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/097650196/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/097650196/id","http://isni.org/ontology#identifierValid","0000000359622384"
"http://www.idref.fr/097650196/id","http://xmlns.com/foaf/0.1/givenName","Yves"
"http://www.idref.fr/097650196/id","http://xmlns.com/foaf/0.1/familyName","Mazabraud"
"http://www.idref.fr/097650196/id","http://rdaregistry.info/Elements/u/P60492","Géophysicien. Maître de conférence à l'Université des Antilles et de la Guyane (en 2023)"
"http://www.idref.fr/097650196/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une thèse de doctorat en géologie-géophysique, soutenue à Nice en 2004"
"http://www.idref.fr/097650196/id","http://xmlns.com/foaf/0.1/gender","male"
