"subject","predicate","object"
"http://www.idref.fr/23977292X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/23977292X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/23977292X/id","http://purl.org/dc/elements/1.1/subject","Cantillation"
"http://www.idref.fr/23977292X/id","http://purl.org/dc/elements/1.1/subject","Jewish chants"
"http://www.idref.fr/23977292X/id","http://purl.org/dc/elements/1.1/subject","Jews -- Music"
"http://www.idref.fr/23977292X/id","http://www.w3.org/2004/02/skos/core#prefLabel","La musique de la Bible révélée, une notation millénaire décryptée"
"http://www.idref.fr/23977292X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/heb"
"http://www.idref.fr/23977292X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027600807/id"
"http://www.idref.fr/23977292X/id","http://purl.org/dc/elements/1.1/title","La musique de la Bible révélée, une notation millénaire décryptée"
"http://www.idref.fr/23977292X/id","http://purl.org/dc/elements/1.1/type","Sound"
"http://www.idref.fr/23977292X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1004"
"http://www.idref.fr/23977292X/id","http://rdaregistry.info/Elements/w/P10219","1978"
"http://www.idref.fr/23977292X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1011"
