"subject","predicate","object"
"http://www.idref.fr/146279514/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/146279514/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100460394"
"http://www.idref.fr/146279514/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000077825095"
"http://www.idref.fr/146279514/id","http://www.w3.org/2004/02/skos/core#altLabel","Marcello"
"http://www.idref.fr/146279514/id","http://www.w3.org/2004/02/skos/core#altLabel","Marcellus"
"http://www.idref.fr/146279514/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/146279514/death"
"http://www.idref.fr/146279514/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/146279514/birth"
"http://www.idref.fr/146279514/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marcus Claudius Marcellus (0042-0023 av. J.-C.)"
"http://www.idref.fr/146279514/id","http://xmlns.com/foaf/0.1/name","Marcus Claudius Marcellus"
"http://www.idref.fr/146279514/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/146279514/id","http://isni.org/ontology#identifierValid","0000000077825095"
"http://www.idref.fr/146279514/id","http://rdaregistry.info/Elements/u/P60492","Neveu d'Auguste et fils aîné d'Octavie"
"http://www.idref.fr/146279514/id","http://xmlns.com/foaf/0.1/gender","male"
