"subject","predicate","object"
"http://www.sudoc.fr/109098773/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/109098773/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/109098773/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb401744098"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/bibliographicCitation","Les professions du livre  : édition, librairie, bibliothèque  / sous la direction de Michel Bruillon et Sylvie Ducas/ 2e édition revue et augmentée / Paris : Ellipses , 2006"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236587/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386996/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387348/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040672859/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040672832/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237125/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040732428/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040768139/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028727797/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229408/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029115426/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040732509/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404064/id"
"http://www.sudoc.fr/109098773/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/08451888X/id"
"http://www.sudoc.fr/109098773/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/049036491/id"
"http://www.sudoc.fr/109098773/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/109098773/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205138985/id"
"http://www.sudoc.fr/109098773/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",51
