"subject","predicate","object"
"http://www.sudoc.fr/078713323/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/078713323/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/078713323/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026955857/id"
"http://www.sudoc.fr/078713323/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078713404/id"
"http://www.sudoc.fr/078713323/id","http://purl.org/dc/terms/bibliographicCitation","Gestion alternative et modélisation des risques dans un fonds de fonds  / Hervé Chatot  ; sous la dir. d'Hubert de La Bruslerie / [S.l.] : [s.n.] , 2002"
"http://www.sudoc.fr/078713323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726209X/id"
"http://www.sudoc.fr/078713323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/078713323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887669/id"
"http://www.sudoc.fr/078713323/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/078713323/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/078713323/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
