"subject","predicate","object"
"http://www.idref.fr/225442876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/225442876/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15854053t#foaf:Person"
"http://www.idref.fr/225442876/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42176003"
"http://www.idref.fr/225442876/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000040719176X"
"http://www.idref.fr/225442876/id","http://www.w3.org/2004/02/skos/core#altLabel","Coulibaly, Souleymane"
"http://www.idref.fr/225442876/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/225442876/birth"
"http://www.idref.fr/225442876/id","http://www.w3.org/2004/02/skos/core#prefLabel","Soro, Solo (1950-....)"
"http://www.idref.fr/225442876/id","http://xmlns.com/foaf/0.1/name","Solo Soro"
"http://www.idref.fr/225442876/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/225442876/id","http://isni.org/ontology#identifierValid","000000040719176X"
"http://www.idref.fr/225442876/id","http://xmlns.com/foaf/0.1/givenName","Solo"
"http://www.idref.fr/225442876/id","http://xmlns.com/foaf/0.1/familyName","Soro"
"http://www.idref.fr/225442876/id","http://rdaregistry.info/Elements/u/P60492","Narrateur, journaliste, animateur radio ivoirien"
"http://www.idref.fr/225442876/id","http://xmlns.com/foaf/0.1/gender","male"
