"subject","predicate","object"
"http://www.sudoc.fr/156514974/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/156514974/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/156514974/id","http://purl.org/dc/terms/bibliographicCitation","Angleterre, Pays de Galles  / rédacteur en chef, Pierre Josse  ; rédaction, Olivier Page, Véronique de Chardon, Isabelle Al Subaihi... [et al.]/ Éd. ""2012"" / [Paris] : Hachette , DL 2011"
"http://www.sudoc.fr/156514974/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027381323/id"
"http://www.sudoc.fr/156514974/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804720/id"
"http://www.sudoc.fr/156514974/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735895X/id"
"http://www.sudoc.fr/156514974/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/07065994X/id"
"http://www.sudoc.fr/156514974/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/156514974/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214496252/id"
"http://www.sudoc.fr/156514974/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
