"subject","predicate","object"
"http://www.idref.fr/033368740/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033368740/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027357163/id"
"http://www.idref.fr/033368740/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124241521"
"http://www.idref.fr/033368740/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/033368740/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/033368740/id","http://www.w3.org/2004/02/skos/core#altLabel","Régulation de la contraction cardiaque"
"http://www.idref.fr/033368740/id","http://www.w3.org/2004/02/skos/core#altLabel","Régulation myocardique"
"http://www.idref.fr/033368740/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12424152
"http://www.idref.fr/033368740/id","http://www.w3.org/2004/02/skos/core#prefLabel","Systole -- Régulation"
"http://www.idref.fr/033368740/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033368740/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027242366/id"
