"subject","predicate","object"
"http://www.idref.fr/079821979/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/079821979/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174592390"
"http://www.idref.fr/079821979/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125209962#frbr:Work"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Lex romana Visigothorum"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Loi romaine des wisigoths"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Liber legum (506)"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Lex romana Wisigothorum"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Corpus Theodosianum (506)"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Breviary of Alaric"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Breviarium Alaricianum"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Lex romana (506)"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Lex Theodosii (506)"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Codificazione di Alarico II"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#altLabel","Breviarium Aniani"
"http://www.idref.fr/079821979/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12535415
"http://www.idref.fr/079821979/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12520996
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bréviaire d'Alaric"
"http://www.idref.fr/079821979/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/079821979/id","http://purl.org/dc/elements/1.1/title","Bréviaire d'Alaric"
"http://www.idref.fr/079821979/id","http://www.w3.org/2004/02/skos/core#note","Compilation juridique officielle, à caractère exclusif, de textes de lois et de jurisprudence romains, promulguée par Alaric II à Toulouse, le 2 février 506, pour les sujets gallo-romains. Rédigé par une commission de jurisconsultes puis soumis et approuvé par des évêques et députés provinciaux élus à cet effet, des copies furent adressées aux comtes provinciaux par les soins d'Anianus, référendaire du palais, avec l'ordre formel de n'employer d'autre loi. Composé à partir du \""Code théodosien\"", des \""Novelles\"" des empereurs Théodose, Valentinien, Marcien, Majorien et Sévère, des \""Institutes de Gai͏̈us\"", des \""Sentences de Paul\"", du \""Code Grégorien\"", du \""Code Hermogénien\"" et d'un passage du \""Liber responsorum\"" de Papinien"
