"subject","predicate","object"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069666326/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176417397/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074563777/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/155606700/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059652543/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/220476950/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130901962/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073359548/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/116365447/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103765085/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167098748/id"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://purl.org/dc/terms/bibliographicCitation","Payrastre Olivier Renaud, Gaume Eric, Javelle P., Janet B., Fourmigué P., Lefort Philippe, Martin A., Boudevillain B., Brunet Pascal, Delrieu Guy, Marchi Lorenzo, Aubert Yoann, Dautrey E., Durand L., Lang Michel, Boissier Laurent, Douvinet Johnny, Martin C., Ruinet I. Analyse hydrologique de la catastrophe du 15 juin 2010 dans la region de Draguignan (VAR, France). In: Evénements extrêmes fluviaux et maritimes. Leurs variabilités spatiales et chronologiques dans l'ouest de l’Europe. 34èmes journées de l’hydraulique Paris, 1 et 2 février 2012. 2012. [En ligne] Disponible sur : https://www.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264"
"http://data.persee.fr/doc/jhydr_0000-0001_2012_act_34_1_1264#Web","http://purl.org/dc/elements/1.1/date",2020
