"subject","predicate","object"
"http://www.idref.fr/034248463/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034248463/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12502352v"
"http://www.idref.fr/034248463/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/034248463/id","http://www.w3.org/2004/02/skos/core#altLabel","Tissu osseux -- Régénération guidée"
"http://www.idref.fr/034248463/id","http://www.w3.org/2004/02/skos/core#altLabel","Régénération tissulaire osseuse guidée"
"http://www.idref.fr/034248463/id","http://www.w3.org/2004/02/skos/core#altLabel","ROG (médecine)"
"http://www.idref.fr/034248463/id","http://www.w3.org/2004/02/skos/core#altLabel","Os -- Régénération guidée"
"http://www.idref.fr/034248463/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12502352
"http://www.idref.fr/034248463/id","http://www.w3.org/2004/02/skos/core#prefLabel","Régénération osseuse guidée"
"http://www.idref.fr/034248463/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034248463/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/089788850/id"
