"subject","predicate","object"
"http://www.idref.fr/027224406/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/027224406/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031265642/id"
"http://www.idref.fr/027224406/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027289036/id"
"http://www.idref.fr/027224406/id","http://www.w3.org/2004/02/skos/core#altLabel","      España    "
"http://www.idref.fr/027224406/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931278
"http://www.idref.fr/027224406/id","http://www.w3.org/2004/02/skos/core#prefLabel","      Espagne    "
"http://www.idref.fr/027224406/id","http://xmlns.com/foaf/0.1/name","      Espagne    "
"http://www.idref.fr/027224406/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027234274/id"
"http://www.idref.fr/027224406/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027788989/id"
"http://www.idref.fr/027224406/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027260461/id"
