"subject","predicate","object"
"http://www.idref.fr/028485122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028485122/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/087882981/id"
"http://www.idref.fr/028485122/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035588950/id"
"http://www.idref.fr/028485122/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12031176t"
"http://www.idref.fr/028485122/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/028485122/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/028485122/id","http://www.w3.org/2004/02/skos/core#notation","355"
"http://www.idref.fr/028485122/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12031176
"http://www.idref.fr/028485122/id","http://www.w3.org/2004/02/skos/core#prefLabel","Prisonniers de guerre allemands"
"http://www.idref.fr/028485122/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028485122/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029524334/id"
