"subject","predicate","object"
"http://www.sudoc.fr/182627942/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182627942/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150810288/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06865815X/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085722243/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030960479/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028715195/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06876720X/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067059333/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028962443/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067309569/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027770591/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/bibliographicCitation","D. Justiniani sacratissimi principis PP. A. codicis repetitæ prælectionis, Libri XII."
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085889695/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741575/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465942/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030250196/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/144404532/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/144404176/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028013670/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028692128/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028698371/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467023/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/066888417/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741443/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/182627942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031264123/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/182627950/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/067721362/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/067721370/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/056521499/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/068891954/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/108966100/id"
"http://www.sudoc.fr/182627942/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/030177901/id"
"http://www.sudoc.fr/182627942/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
