"subject","predicate","object"
"http://www.sudoc.fr/11963015X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/11963015X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/11963015X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35278376v"
"http://www.sudoc.fr/11963015X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07401336X/id"
"http://www.sudoc.fr/11963015X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026717808/id"
"http://www.sudoc.fr/11963015X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081475837/id"
"http://www.sudoc.fr/11963015X/id","http://purl.org/dc/terms/bibliographicCitation","La pathologie médicale  5, Foie  / [sous la dir. de] Pasteur Vallery-Radot, Jean Hamburger, François Lhermitte  / par J.-P. Benhamou  / par H. Sarles  / par A. Gérolami / Paris : Flammarion Médecine Sciences , 1972"
"http://www.sudoc.fr/11963015X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040753891/id"
"http://www.sudoc.fr/11963015X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040733580/id"
"http://www.sudoc.fr/11963015X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040670686/id"
"http://www.sudoc.fr/11963015X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256553/id"
"http://www.sudoc.fr/11963015X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735752X/id"
"http://www.sudoc.fr/11963015X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027357678/id"
"http://www.sudoc.fr/11963015X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032579942/id"
"http://www.sudoc.fr/11963015X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026989247/id"
"http://www.sudoc.fr/11963015X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026913194/id"
"http://www.sudoc.fr/11963015X/id","http://purl.org/dc/elements/1.1/date",1972
"http://www.sudoc.fr/11963015X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
