"subject","predicate","object"
"http://www.sudoc.fr/024540846/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/024540846/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/024540846/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082005001/id"
"http://www.sudoc.fr/024540846/id","http://purl.org/dc/terms/bibliographicCitation","De l'influence des lois de procédure civile sur le crédit foncier en France  / par G. Piogey / Paris : Guillaumin et Cie , 1855"
"http://www.sudoc.fr/024540846/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028922654/id"
"http://www.sudoc.fr/024540846/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882853/id"
"http://www.sudoc.fr/024540846/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479897/id"
"http://www.sudoc.fr/024540846/id","http://purl.org/dc/elements/1.1/date",1855
"http://www.sudoc.fr/024540846/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21175305X/id"
"http://www.sudoc.fr/024540846/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
