"subject","predicate","object"
"http://www.sudoc.fr/161617581/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/161617581/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/161617581/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/063467178/id"
"http://www.sudoc.fr/161617581/id","http://purl.org/dc/terms/bibliographicCitation","American poetry in performance  : from Walt Whitman to hip hop  / Tyler Hoffman / Ann Arbor : University of Michigan Press , cop. 2011"
"http://www.sudoc.fr/161617581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077074351/id"
"http://www.sudoc.fr/161617581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029562929/id"
"http://www.sudoc.fr/161617581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792722/id"
"http://www.sudoc.fr/161617581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027370313/id"
"http://www.sudoc.fr/161617581/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/161617581/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
