"subject","predicate","object"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188864873/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/101451342/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12422654X/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197626750/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/134511522/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147195268/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131295853/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189463937/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224323601/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/114438188/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19443995X/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/146753410/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075775301/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169801993/id"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://purl.org/dc/terms/bibliographicCitation","Burri Sylvain, Bal Marie-Claude, Brin Antoine, Brun Cécile, Burnel Laurent, Buscaino Sandrine, Calastrenc Carine, Danu Mihaela, Guillerme Sylvie, Ladet Sylvie, Larrieu Laurent, Leroux Gael, Maire Eric, Mindrescu Marcel, Petras Ancuta, Philippe Magali, Poirier Nicolas, Roy Melanie, Saulnier Mélanie, De Vleeschouwer François, Py Vanessa. Investigating past trajectories for a better understanding and conservation of present-day biodiversity : on-going research on the last Maramures Old-Growth fir-beech Forests (Romania). Séminaire de recherche TERRAE 2020 ""Hors champs. Regards croisés sur les forêts et les incultes au Moyen Âge"", Jan 2020, Toulouse, France"
"https://hal.archives-ouvertes.fr/halshs-03028694#id","http://purl.org/dc/elements/1.1/date","2020"
