"subject","predicate","object"
"http://www.sudoc.fr/007120079/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/007120079/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/007120079/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027035026/id"
"http://www.sudoc.fr/007120079/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028294998/id"
"http://www.sudoc.fr/007120079/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177062509/id"
"http://www.sudoc.fr/007120079/id","http://purl.org/dc/terms/bibliographicCitation","Le ""Kitāb al-tanbīh wal-ʾišrāf"" d'al-Masʿūdī  : étude complète et comparative avec traduction partielle annotée  / par Kwon Hyeong Gi  ; sous la direction de Guy Monnot / [S.l.] : [s.n.] , 1989"
"http://www.sudoc.fr/007120079/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/007120079/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028294998/id"
"http://www.sudoc.fr/007120079/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050430289/id"
"http://www.sudoc.fr/007120079/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375478/id"
"http://www.sudoc.fr/007120079/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/007120079/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026375508/id"
"http://www.sudoc.fr/007120079/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
