"subject","predicate","object"
"http://www.idref.fr/217988660/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217988660/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217988660/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030222206/id"
"http://www.idref.fr/217988660/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112344976/id"
"http://www.idref.fr/217988660/id","http://purl.org/dc/elements/1.1/subject","Droit européen et droit interne"
"http://www.idref.fr/217988660/id","http://purl.org/dc/elements/1.1/subject","Union européenne. Charte des droits fondamentaux"
"http://www.idref.fr/217988660/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/217988660/id","http://www.w3.org/2004/02/skos/core#prefLabel","La nature juridique de la charte des droits fondamentaux de l'Union européenne"
"http://www.idref.fr/217988660/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217988660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/217988660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028114019/id"
"http://www.idref.fr/217988660/id","http://purl.org/dc/elements/1.1/title","La nature juridique de la charte des droits fondamentaux de l'Union européenne"
"http://www.idref.fr/217988660/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.idref.fr/217988660/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/083172955/id"
"http://www.idref.fr/217988660/id","http://www.w3.org/2004/02/skos/core#note","La Charte des droits fondamentaux de l'Union européenne est-elle une simple déclaration politique ou un texte de nature juridique? Malgré les qualités - notamment d'indivisibilité et de lisibilité de droits jusque-là séparés et garantis aux citoyens européens par la voie jurisprudentielle - qu'il est possible de lui attribuer en apparence et qui militent en faveur de la nature juridique du texte, le juriste doit se résoudre à constater que cette nature juridique de la Charte n'est pas établie avec certitude. En effet, l'analyse autorise à lui attribuer seulement une présomption de juridicité. Et quels que soient les instruments utilisés - classification de la Charte dans une discipline juridique, insertion dans un ordre juridique particulier, réception de l'acte par les acteurs institutionnels auxquels elle semble destinée - la présomption demeure, la nature de la Charte reste toujours juridiquement équivoque. Au demeurant, cet échec de la détermination de la nature juridique de la Charte ne semble pas porter préjudice à ses effets juridiques réels aussi bien dans l'ordre de l'Union que dans l'ordre juridique interne des Etats membres."
"http://www.idref.fr/217988660/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217988660/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217988660/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/217988660/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
